"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_randiguru","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/A_randiguru","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Andy Tennant"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb613"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/wikiPageID",773658
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/wikiPageRevisionID",23847459
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0855035/"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=1859&i_direction=2&i_county_id=-1&i_city_id=-1"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/imdb",855035
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/név","Andy Tennant"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/port.hu",1859
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/születésiHely","Chicago,"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://hu.dbpedia.org/property/szakma","forgatókönyvíró, rendező, táncos, színész"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/abstract","Andy Tennant (Chicago, 1955 –) amerikai forgatókönyvíró, film- és televíziós rendező, táncos és színész."
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Tennant?oldid=23847459&ns=0"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/wikiPageLength",3711
"http://hu.dbpedia.org/resource/Andy_Tennant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Tennant"
"http://hu.dbpedia.org/resource/Anna_és_a_király_(film,_1999)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Anna_és_a_király_(film,_1999)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Exférj_újratöltve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Exférj_újratöltve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Mindenütt_nő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Mindenütt_nő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.wikipedia.org/wiki/Andy_Tennant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Tennant"
