"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1921–1922-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/Alberto_Picco_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/Az_FC_Internazionale_Milano_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/La_Spezia"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/2000/01/rdf-schema#label","La Spezia"
"http://hu.dbpedia.org/resource/La_Spezia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015f5d"
"http://hu.dbpedia.org/resource/La_Spezia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/La_Spezia","http://dbpedia.org/ontology/wikiPageID",468360
"http://hu.dbpedia.org/resource/La_Spezia","http://dbpedia.org/ontology/wikiPageRevisionID",22800911
"http://hu.dbpedia.org/resource/La_Spezia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.laspezia.it/"
"http://hu.dbpedia.org/resource/La_Spezia","http://xmlns.com/foaf/0.1/name","La Spezia"
"http://hu.dbpedia.org/resource/La_Spezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/La_Spezia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
