"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 200 méteres hátúszás a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nzmn"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",368432
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13207387
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi döntője a 2004. évi nyári olimpiai játékokon augusztus 19-én került lebonyolításra."
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon?oldid=13207387&ns=0"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2004._évi_nyári_olimpiai_játékok_(férfi_200_méteres_hátúszás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon"
