"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://www.w3.org/2000/01/rdf-schema#label","Tárolók (STL)"
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ldh"
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://dbpedia.org/ontology/wikiPageID",303463
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://dbpedia.org/ontology/wikiPageRevisionID",21665783
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://dbpedia.org/ontology/abstract","Az STL (azaz ) egyik fontos részét képezik a tárolók, azok az adatszerkezetek, amelyek különféle tárolási stratégiákat implementálva hatékonyan, biztonságosan, kivételbiztosan és típushelyesen képesek tárolni az adatokat, ellentétben a C-stílusú, beépített tömbökkel és kézzel írt láncolt adatszerkezetekkel."
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárolók_(STL)?oldid=21665783&ns=0"
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://dbpedia.org/ontology/wikiPageLength",5363
"http://hu.dbpedia.org/resource/Tárolók_(STL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárolók_(STL)"
"http://hu.wikipedia.org/wiki/Tárolók_(STL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárolók_(STL)"
