"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://www.w3.org/2000/01/rdf-schema#label","Vrhovački Sopot"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/wikiPageID",953961
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/wikiPageRevisionID",21475720
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228193454/http:/www.ozalj-tz.hr/dozalj.asp"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozalj.hr/"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://xmlns.com/foaf/0.1/name","Vrhovački Sopot"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/név","Vrhovački Sopot"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/irányítószám",47280
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/polgármester","Biserka Vranić"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",155
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://hu.dbpedia.org/property/község","Ozaly"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/abstract","Vrhovački Sopot falu Horvátországban, a Karlovác megyében. Közigazgatásilag Ozalyhoz tartozik."
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vrhovački_Sopot","http://dbpedia.org/ontology/postalCode","47280"
