"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/2000/01/rdf-schema#label","Pihhunijasz"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://xmlns.com/foaf/0.1/givenName","Piḫḫuniyaš"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://dbpedia.org/ontology/wikiPageID",683284
"http://hu.dbpedia.org/resource/Pihhunijasz","http://dbpedia.org/ontology/wikiPageRevisionID",21788878
"http://hu.dbpedia.org/resource/Pihhunijasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729052029/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Late+Empire.htm"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://xmlns.com/foaf/0.1/name","Pihhunijasz"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/név","Pihhunijasz"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 14. század vége"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/uralkodásiNév","Piḫḫuniyaš"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/utód","ismeretlen"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://hu.dbpedia.org/property/állam","Tipijasz"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://dbpedia.org/ontology/abstract","Pihhunijasz (Piḫḫuniyaš) a kaszkák népének egyetlen ismert királya az i. e. 14. század végén, a Tipijasz nevű tartomány uralkodója. Személye csak II. Murszilisz uralkodásáról beszámoló ismert (AM 88-89, CTH#61). Ennek 32. §-a írja le Pihhunijasz királyságának kikiáltását. A Hettita Birodalom biztonságát az i. e. 14. század folyamán végig veszélyeztették a kaszkák északról, és nyugatról Arzava. Ebben az évszázadban a hettiták visszaszorultak Anatólia északi részén (Felső-Hatti) egészen a Marasszanta folyó völgyéig, olyannyira, hogy Nenassza lett az északi határváros. A királyság legfontosabb városai állandó fenyegetés alatt éltek. A kaszkák territóriuma Pihhunijasz alatt érte el legnagyobb kiterjedését. Királyságát rögtön hettita területek elfoglalásával kezdte, Felső-Hatti Isztitina nevű településével. Emellett megtagadta az adófizetést és a katonaállítást is. II. Murszilisz követelte Pihhunijasztól a megszállt területek kiürítését, majd a válasz (semmit sem adok vissza neked) után hadjáratot indított a kaszkák ellen. Pihhunijasz a felperzselt föld taktikáját alkalmazta, a későbbiekben minden visszafoglalt települést újjá kellett építeni. A kaszka király rosszul időzített és hadműveleteit nem hangolta össze a szintén lázadó hajaszai királlyal, akinek országába több kaszka főember menekült, és okot adott Murszilisznek egy hajasza elleni hadjárathoz is. A hettita győzelem után Pihhunijasz Murszilisz elé járult, hogy a lábai elé boruljon, további sorsa nem ismert."
"http://hu.dbpedia.org/resource/Pihhunijasz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tipijasz"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pihhunijasz?oldid=21788878&ns=0"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Pihhunijasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pihhunijasz"
"http://hu.wikipedia.org/wiki/Pihhunijasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pihhunijasz"
"http://hu.dbpedia.org/resource/Pihhuniya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pihhunijasz"
"http://hu.dbpedia.org/resource/Pihhuniyas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pihhunijasz"
