"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Stockholmi egyezmény"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409fl"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://dbpedia.org/ontology/wikiPageID",1011531
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",21304868
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kockazatos.hu/hatteranyag/stockholmi-egyezm%C3%A9ny"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140913085850/http:/www.ff3.hu/upload/Aarhus_m.pdf"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://dbpedia.org/ontology/abstract","A Stockholmi Egyezmény a környezetben tartósan megmaradó szerves szennyező anyagokról szóló nemzetközi környezetvédelmi egyezmény, amelyet 2001-ben írtak alá, és 2004 májusában lépett hatályba. Célja, hogy megszüntesse vagy korlátozza a tartósan megmaradó szerves szennyező anyagok termelését és felhasználását, illetve meghatározza az érintett anyagokat, valamint az ezek gyártására, importjára és exportjára vonatkozó szabályokat. Történelem1995-ben az ENSZ Környezetvédő Programja (UNEP) az úgynevezett POP anyagokra kívánta felhívni a figyelmet, amelyek a környezetben tartósan fennmaradó szerves szennyező anyagok.Ezekkel az anyagokkal foglalkozik az 1998-ban aláírt Aarhusi POP (Persistent Organic Pollutants) Jegyzőkönyv. POP-nak számít egy vegyi anyag, ha az alábbi tulajdonságok mindegyike érvényes rá: 1. 
* erősen mérgező; 2. 
* perzisztens, azaz nagyon lassan bomlik csak le nem veszélyes anyagokká; 3. 
* a légkörben, a vizekben és egyes élőlények szöveteiben nagy távolságra szállítódhat, így országhatárokon átterjedő hatással is számolni kell; 4. 
* bioakkumulatív, azaz felhalmozódik az élőlények zsírszöveteiben. Ezt követően a Kormányközi Kémiai Biztonsági Fórum (IFCS) és a Nemzetközi Vegyi Biztonsági Program (IPCS) készített egy listát a 12 legnagyobb problémát jelentő anyagról, az úgynevezett piszkos tizenkettőt.Az INC öt alkalommal találkozott 1998 júniusa és 2000 decembere között az egyezmény kidolgozása miatt. Végül a küldöttek elfogadták a Stockholmi Egyezményt a 2001. május 22-23-ára összehívott POP-konferencián Stockholmban, Svédországban.Az egyezmény tárgyalásai 2001. május 23-án zárultak Stockholmban. Az egyezmény 2004. május 17-én lépett hatályba a kezdeti 128 és 151 aláíró fél ratifikálásával. Co-aláírók vállalják, hogy kilencet a piszkos tizenkettő vegyszerből törvényen kívül helyeznek vagyis kivonnak a forgalomból.Az egyezményt aláíró felek megállapodtak abban, hogy az egyezményt a későbbiekben bővíteni kell. Az első az új vegyi anyagok hozzáadásáról az Egyezmény genfi konferenciáján állapodtak meg 2009. május 8-án.A 2011 áprilisában 173 aláírója van az egyezménynek.2013 februárjában már 178-an vannak az egyezmény szerződő felei."
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stockholmi_egyezmény?oldid=21304868&ns=0"
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Stockholmi_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stockholmi_egyezmény"
"http://hu.wikipedia.org/wiki/Stockholmi_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stockholmi_egyezmény"
