"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://www.w3.org/2000/01/rdf-schema#label","Fecskefarkú kánya"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdws"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuhiformák"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://dbpedia.org/ontology/wikiPageID",334028
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://dbpedia.org/ontology/wikiPageRevisionID",22681841
"http://hu.dbpedia.org/resource/Fecskefarkú_kánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=swallow-tailed+kite&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
