"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://www.w3.org/2000/01/rdf-schema#label","Angina pectoris"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg45"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgyógyászat"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://dbpedia.org/ontology/wikiPageID",606733
"http://hu.dbpedia.org/resource/Angina_pectoris","http://dbpedia.org/ontology/wikiPageRevisionID",23231291
"http://hu.dbpedia.org/resource/Angina_pectoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://dbpedia.org/ontology/abstract","Az angina pectoris (átírt változatban angina pektorisz) orvosi kifejezés, amely mellkasi fájdalmat vagy nyomást jelöl, és általában a szívizom elégtelen vérellátása miatt alakul ki. A szívizomzat oxigénfogyasztását alapvetően a szívfrekvencia, a szívüregi nyomás, a szívizom-összehúzódás erőssége és a miokardium (szívizom) tömege határozza meg. Abban az esetben, ha hosszan tartó kritikus oxigénszint-csökkenés következik be, létrejön egy terület irreverzibilis (visszafordíthatatlan) sérülése, elhalása, amit miokardiális infarktusnak neveznek. Az angina pektorisz során a szívizom oxigénigénye és a koszorúerek oxigénkínálata közötti egyensúlyzavar spontán, illetve gyógyszerek hatására rendeződik, így nem alakul ki visszafordíthatatlan szívizomelhalás."
"http://hu.dbpedia.org/resource/Angina_pectoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angina_pectoris?oldid=23231291&ns=0"
"http://hu.dbpedia.org/resource/Angina_pectoris","http://dbpedia.org/ontology/wikiPageLength",5733
"http://hu.dbpedia.org/resource/Angina_pectoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angina_pectoris"
"http://hu.dbpedia.org/resource/Angina_pektorisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angina_pectoris"
"http://hu.wikipedia.org/wiki/Angina_pectoris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angina_pectoris"
