"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://www.w3.org/2000/01/rdf-schema#label","Kollektív nemesség"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://dbpedia.org/ontology/wikiPageID",811769
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://dbpedia.org/ontology/wikiPageRevisionID",22487224
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyivadekok.tripod.com/szekely_tortenelem.pdf"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://dbpedia.org/ontology/abstract","A kollektív nemesség fogalma alatt egy olyan csoport kollektív előjogainak összességét értjük a középkori feudális jogrendszerben, amelynek tagjai egyénileg nem érték el ugyan a nemesek jogállását, különösen annak legfontosabb elemét, a közszabadságot, de kollektívan, helyhez vagy szolgálathoz kötve ahhoz közelítő jogokkal rendelkeztek. Ezen jogok nem alkottak egységes rendszert, csoportonként más és más szintűek voltak. A korai középkorban tipikusan az előkelők fegyveres kíséretének alsóbb rétegéből, illetve a csatlakozott népek határőrizettel megbízott, fegyveres várjobbágy rétegéből alakultak ki. Legismertebb képviselőik a székelyek, a gömöri lándzsásnemesek, a kunok és a jászok, akik a középkor végére kialakult székeik révén gyakorolták jogaikat. Az újkorban Bocskaitól a hajdúk nyertek egy időre hasonló szabadságot katonai szolgálatuk fejében."
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollektív_nemesség?oldid=22487224&ns=0"
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Kollektív_nemesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollektív_nemesség"
"http://hu.wikipedia.org/wiki/Kollektív_nemesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollektív_nemesség"
