"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Beleznay Sámuel"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznay_család"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://dbpedia.org/ontology/wikiPageID",81077
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23735674
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924140245/http:/www.geni.com/people/S%C3%A1muel-Beleznay-de-Belezna-et-Pilis-GR/6000000016191741380"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://dbpedia.org/ontology/abstract","Beleznai és pilisi gróf Beleznay Sámuel (Pilis, 1763. október 20. – Pilis, 1818. július 5.) Pest megye táblabírája, könyvgyűjtő, földbirtokos."
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beleznay_Sámuel?oldid=23735674&ns=0"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://dbpedia.org/ontology/wikiPageLength",3907
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beleznay_Sámuel"
"http://hu.dbpedia.org/resource/Beleznay_I._Sámuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beleznay_Sámuel"
"http://hu.wikipedia.org/wiki/Beleznay_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beleznay_Sámuel"
