"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Lake_megye_(Indiana)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Lake megye (Indiana)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageID",1417967
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",22451149
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southshorecva.com/"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Newton_megye_(Indiana)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Jasper_megye_(Indiana)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kankakee_megye"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Porter_megye"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/központ","Lake megye"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hammond_(Indiana)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Gary_(Indiana)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Will_megye"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.47
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Michigan-tó"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://dbpedia.org/ontology/abstract","Lake megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye Crown Point, legnagyobb városa lakosság alapján , terület alapján Gary. Lakosainak száma 491 456 fő (2013. július 1.). +/- Lake megye Newton, Porter, Jasper, Cook, Kankakee és Will megyékkel határos."
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lake_megye_(Indiana)?oldid=22451149&ns=0"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lake_megye_(Indiana)"
"http://hu.wikipedia.org/wiki/Lake_megye_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lake_megye_(Indiana)"
