"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Bregenz"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://dbpedia.org/ontology/wikiPageID",1501595
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://dbpedia.org/ontology/wikiPageRevisionID",22141340
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://dbpedia.org/ontology/abstract","Bahnhof Bregenz vasútállomás Ausztriában, Bregenz városában, közel a német és a svájci határhoz is."
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Bregenz?oldid=22141340&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Bregenz"
"http://hu.wikipedia.org/wiki/Bahnhof_Bregenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Bregenz"
