"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://www.w3.org/2000/01/rdf-schema#label","Extragalaktikus háttérfény"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck6x1"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://dbpedia.org/ontology/wikiPageID",982763
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://dbpedia.org/ontology/wikiPageRevisionID",23740283
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/cím","Very high energy cosmic gamma radiation: a crucial window on the extreme Universe"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/kiadó","River Edge, NJ: World Scientific Publishing"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/szerző","Aharonian F. A"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://dbpedia.org/ontology/abstract","Az extragalaktikus háttérfény (angolul: extragalactic background light, rövidítve: EBL) az extragalaktikus források összességéből eredő háttérsugárzás, azokat is beleértve, amik önmagukban nem észlelhetők. A „fény” tág értelemben értendő, amibe a látható fény spektrumán túl az ultraibolyától az infravörös színképig minden beletartozik. A szerint az univerzum homogén eloszlású, így a megfigyelő számára az extragalaktikus háttérfény minden irányból azonos átlagértéket vesz fel (megfelelően nagy területet feltételezve). Az extragalaktikus háttérfény kozmológiai jelentőségét már az 1700-as években felismerték, amikor a világegyetemet statikus térfogatúnak gondolták, amit a csillagok egyenletesen kitöltenek. Eszerint az elképzelés szerint az r távolságban lévő objektumok sugárzása r2-tel arányos, ami 1/r2 arányban csökken, így minden távolságból azonos sugárzásmennyiség érkezik a megfigyelőhöz. Heinrich Wilhelm Olbers és mások rámutattak arra az ellentmondásra, hogy ebben az esetben az éjszakai égboltnak ugyanolyan fényesnek kellene lennie, mint a nappali égboltnak (lásd Olbers-paradoxon). Ezt az ellentmondást könnyű megmagyarázni azt feltételezve, hogy az univerzum tágul, a fénysebesség véges értékű, és legfőképpen, hogy a csillagok élettartama véges. Az extragalaktikus források az égboltnak mindössze 1%-nyi fényességét adják, az ultraibolyától az infravörös színképig bezárólag. A földi, az állatövi és a galaktikus források elnyomják az extragalaktikus jeleket, amiket emiatt nehéz kiszűrni és megmérni. Ugyanakkor a minden irányból érkező sugárzás egyenletessége lehetővé teszi az energiasűrűség eloszlásának meghatározását az univerzumban, így ez fontos eszköz a csillagkeletkezés modelljének finomításában."
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extragalaktikus_háttérfény?oldid=23740283&ns=0"
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://dbpedia.org/ontology/wikiPageLength",17476
"http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extragalaktikus_háttérfény"
"http://hu.wikipedia.org/wiki/Extragalaktikus_háttérfény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extragalaktikus_háttérfény"
