"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamin","http://www.w3.org/2000/01/rdf-schema#label","Diamin"
"http://hu.dbpedia.org/resource/Diamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Diamin","http://dbpedia.org/ontology/wikiPageID",1569039
"http://hu.dbpedia.org/resource/Diamin","http://dbpedia.org/ontology/wikiPageRevisionID",21045477
"http://hu.dbpedia.org/resource/Diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diamin","http://dbpedia.org/ontology/abstract","A diaminok két aminocsoportot tartalmazó szerves vegyületek. A diaminokat monomerként használják poliamidok, poliimidek és polikarbamidok gyártásához. Az előállított mennyiséget tekintve legfontosabb az 1,6-diaminohexán, mely a Nylon 6-6 kiindulási anyaga, utána következik az etilén-diamin. A vicinális diaminok (1,2-diaminok) számos biológiai anyagban előforduló szerkezeti elemek, a koordinációs kémiában pedig ligandumként használatosak."
"http://hu.dbpedia.org/resource/Diamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diamin?oldid=21045477&ns=0"
"http://hu.dbpedia.org/resource/Diamin","http://dbpedia.org/ontology/wikiPageLength",2858
"http://hu.dbpedia.org/resource/Diamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diamin"
"http://hu.wikipedia.org/wiki/Diamin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diamin"
