"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kudzsir"
"http://hu.dbpedia.org/resource/Fecehavas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kudzsir"
"http://hu.dbpedia.org/resource/Kalenihavas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kudzsir"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/2000/01/rdf-schema#label","Kudzsir"
"http://hu.dbpedia.org/resource/Kudzsir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nhvr"
"http://hu.dbpedia.org/resource/Kudzsir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kudzsir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kudzsir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Kudzsir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Kudzsir","http://dbpedia.org/ontology/wikiPageID",124583
"http://hu.dbpedia.org/resource/Kudzsir","http://dbpedia.org/ontology/wikiPageRevisionID",22687674
"http://hu.dbpedia.org/resource/Kudzsir","http://dbpedia.org/ontology/wikiPageExternalLink","http://cristiioanpopa.files.wordpress.com/2010/01/cugiroptimiz.pdf"
"http://hu.dbpedia.org/resource/Kudzsir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trekearth.com/gallery/Europe/Romania/West/Alba/Cugir/"
"http://hu.dbpedia.org/resource/Kudzsir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariacugir.ro"
"http://hu.dbpedia.org/resource/Kudzsir","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_359_%3D%22Kudzsir%22"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/kép","CugirTheCityUnfoldsItself.jpg"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/képaláírás","Reggeli látkép, jobboldalt a római katolikus templommal"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/magyarNév","Kudzsir"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/terület",354.1
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_359_%3D%22Kudzsir%22"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/url","http://cristiioanpopa.files.wordpress.com/2010/01/cugiroptimiz.pdf"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/weboldal","www.primariacugir.ro"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/címer","ROU AB Cugir CoA.png"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/magyarLakosság",181
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/románNév","Cugir"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Felkenyér"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Mugestihavas"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Boksiturahavas"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Goaselehavas"
