"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/2000/01/rdf-schema#label","Flengi"
"http://hu.dbpedia.org/resource/Flengi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Flengi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageID",1101304
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageRevisionID",20593968
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=881"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/743/flengi/istra-a-z/"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupavrsar.com/"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrsar.hr/"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infovrsar.com/"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_V-X%23Vrsar"
"http://hu.dbpedia.org/resource/Flengi","http://xmlns.com/foaf/0.1/name","Flengi"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/név","Flengi"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/irányítószám",52450
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/polgármester","Franko Štifanić"
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Flengi","http://hu.dbpedia.org/property/község","Vrsar"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/abstract","Flengi ( olaszul: Prodani) falu Horvátországban Isztria megyében. Közigazgatásilag Vrsarhoz tartozik."
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/postalCode","52450"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrsar"
"http://hu.dbpedia.org/resource/Flengi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flengi?oldid=20593968&ns=0"
"http://hu.dbpedia.org/resource/Flengi","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Flengi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flengi"
"http://hu.wikipedia.org/wiki/Flengi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flengi"
