"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Súlyemelés a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",952801
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959170
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Súlyemelés a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon?oldid=14959170&ns=14"
"http://hu.dbpedia.org/resource/Női_48_kg-os_súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_53_kg-os_súlyemelés_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2012._évi_nyári_olimpiai_játékokon"
