"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Porcsalmi_András"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/2000/01/rdf-schema#label","Porcsalmi András"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_született_személyek"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/wikiPageID",1607818
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/wikiPageRevisionID",21032144
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12600/12621/12621.pdf"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04392/04392.pdf"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://rmk.hungaricana.hu/hu/view/RMK_I_1163/%3Fr=0&pg=3&layout=s"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/ann",1966
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/aut","Herepei János"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/loc","Budapest; Szeged"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/red","MTA KESz"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/tit","Apáczai és kortársai"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/12600/12621/12621.pdf"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/subtit","Herepei János cikkei"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/ser","Adattár XVII. Századi Szellemi Mozgalmaink Történetéhez"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://hu.dbpedia.org/property/sernr",2
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/abstract","Porcsalmi András (Porcsalma, 1617. – Kolozsvár, 1681. május 19.) református lelkész, tanár, iskolaigazgató, a magyar természettudományi oktatás egyik úttörője."
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porcsalmi_András?oldid=21032144&ns=0"
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Porcsalmi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porcsalmi_András"
"http://hu.wikipedia.org/wiki/Porcsalmi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porcsalmi_András"
