"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FJ1200"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gv5q"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://dbpedia.org/ontology/wikiPageID",306414
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://dbpedia.org/ontology/wikiPageRevisionID",21826823
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.hu/corporate/museum/museum_1955_1969.jsp%3Factive=tcm:38-12108"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/length","2200.0"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/name","Yamaha FJ1200"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/width","780.0"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/height","1240.0"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/predecessor","http://hu.dbpedia.org/resource/Yamaha_FJ1100"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/transmission","ötsebességes"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/successor","http://hu.dbpedia.org/resource/Yamaha_FJR1300"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/engine","Levegőhűtéses 4 ütemű DOHC 4-szelepes 4-hengeres 1188cm3"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/power",130
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/production",1986
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/torque",70
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/parentCompany","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://dbpedia.org/ontology/abstract","A Yamaha FJ1200 egy túra-sport modell levegő-olajhűtéssel, 4 ütemű DOHC 4-szelepes, soros 4-hengeres motorral. Laterális felépítésű, masszív négyszög keresztmetszetű acélcsőből készült vázzal készült. 1984-ben debütált. Miután sikert aratott a túramotorosok között az FJ 1100-as változatából kifejlesztették az 1200-as modellt, majd ezt követte Európában az ABS-el is felszerelt ."
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_FJ1200?oldid=21826823&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_FJ1200"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/predecessor","http://hu.dbpedia.org/resource/Yamaha_FJ1200"
"http://hu.wikipedia.org/wiki/Yamaha_FJ1200","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_FJ1200"
