"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Munteanu"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Petrolul_Ploiești_labdarúgói"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/wikiPageID",1712574
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/wikiPageRevisionID",22786879
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/dumitru-munteanu/"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/név","Dumitru Munteanu"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/juniorKlub","Laromet București"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/juniorOrszág","Román 1952–1965"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/juniorÉvek",1950
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/klubOrszág","Román 1952–1965"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/válogatottOrszág","Román 1952–1965"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/abstract","Dumitru Munteanu (Bukarest, 1932. július 3. – 2020. június 19.) válogatott román labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/nationalYears","1962"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/youthYears","1950"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumitru_Munteanu?oldid=22786879&ns=0"
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Dumitru_Munteanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumitru_Munteanu"
"http://hu.wikipedia.org/wiki/Dumitru_Munteanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumitru_Munteanu"
