"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://www.w3.org/2000/01/rdf-schema#label","Magyar titkok"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://dbpedia.org/ontology/wikiPageID",922760
"http://hu.dbpedia.org/resource/Magyar_titkok","http://dbpedia.org/ontology/wikiPageRevisionID",22559098
"http://hu.dbpedia.org/resource/Magyar_titkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/03/399.html"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07551/"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://xmlns.com/foaf/0.1/name","Magyar titkok"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/accessdate",2012-03-19
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/author","Császár Elemér"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/authorlink","Császár Elemér"
"http://hu.dbpedia.org/resource/Magyar_titkok","http://hu.dbpedia.org/property/edition",6
