"subject","predicate","object"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/2000/01/rdf-schema#label","3175 Netto"
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n3d"
"http://hu.dbpedia.org/resource/3175_Netto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3175_Netto","http://dbpedia.org/ontology/wikiPageID",546624
"http://hu.dbpedia.org/resource/3175_Netto","http://dbpedia.org/ontology/wikiPageRevisionID",13243783
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/aphélium",428528082
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/felfedezésIdeje","--12-16"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Netto,_E._R."
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/felszállóCsomó",208.349
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/félNagytengely",353723313
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/inklináció",0.64
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/közepesAnomália",72.496
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/név",3175
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/perihélium",278918543
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/perihéliumSzöge",190.119
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/periódus",1328.02
"http://hu.dbpedia.org/resource/3175_Netto","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/3175_Netto","http://dbpedia.org/ontology/abstract","A 3175 Netto (ideiglenes jelöléssel 1979 YP) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne, fedezte fel 1979. december 16-án."
"http://hu.dbpedia.org/resource/3175_Netto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3175_Netto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Netto,_E._R."
"http://hu.dbpedia.org/resource/3175_Netto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3175_Netto?oldid=13243783&ns=0"
"http://hu.dbpedia.org/resource/3175_Netto","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/3175_Netto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3175_Netto"
"http://hu.wikipedia.org/wiki/3175_Netto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3175_Netto"
