"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A Madagaszkár pingvinjei (animációs sorozat)"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx8h4"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madagaszkár_pingvinjei"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_McGrath-filmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageID",796275
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23072230
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121203211531/http:/www.nickelodeon.hu/index.php%3Fshow_id=13"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gamesradar.com/the-penguins-of-madagascar-get-their-own-spin-off-show/"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awn.com/animationworld/penguins-madagascar-strike-back"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150808063326/http:/www.highlandernews.org/15435/penguins-are-the-best-in-penguins-of-madagascar/"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223125351/http:/www.nick.com/penguins-of-madagascar/"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
