"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://www.w3.org/2000/01/rdf-schema#label","Protographium philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://dbpedia.org/ontology/wikiPageID",1709734
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://dbpedia.org/ontology/wikiPageRevisionID",23895796
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/name","Protographium philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/imageCaption","Mexikói példány"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikicommonscat","Protographium philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/wikispecies","Protographium philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/binomial","Protographium philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/genus","Protographium"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/sectio","philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/species","P. philolaus"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/subgenus","Neographium"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/synonyms","*Papilio philolaus (Boisduval, 1836)
*Eurytides philolaus
*Graphium philolaus
*Neographium philolaus
*Papilio philolaus ajax (Eimer, 1889) 
*Papilio philolaus nigrescens (Eimer, 1889)
*Papilio philolaus f. niger (Eimer, 1889)
*Papilio philolaus ab. felicis (Fruhstorfer, 1904)
*Eurytides philolaus f. vazquezae (Beutelspacher, 1976)
*Papilio xanticles (Bates, 1863)
*Papilio plaesiolaus (Staudinger, 1884)
*Papilio xanticles var. phileonra (Haase, 1892)
*Papilio xanticles f. scheba (Rothschild & Jordan, 1906)
*Eurytides xanticles
*Neographium xanticles"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/tribus","Leptocircini"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://dbpedia.org/ontology/abstract","A Protographium philolaus a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a pillangófélék (Papilionidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protographium_philolaus?oldid=23895796&ns=0"
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Protographium_philolaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protographium_philolaus"
"http://hu.wikipedia.org/wiki/Protographium_philolaus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protographium_philolaus"
