"subject","predicate","object"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/2000/01/rdf-schema#label","30307 Marcelriesz"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y79l2"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://dbpedia.org/ontology/wikiPageID",488849
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://dbpedia.org/ontology/wikiPageRevisionID",15251070
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=30307+Marcelriesz"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/aphélium",3
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/felfedezésHelye","Prescott"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/felfedezése","i"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/felszállóCsomó",56
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/félNagytengely",2
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/inklináció",9
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/közepesAnomália",152
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/név",30307
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/perihélium",2
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://hu.dbpedia.org/property/periódus",1927
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://dbpedia.org/ontology/abstract","A 30307 Marcelriesz kisbolygó a kisbolygóövben kering. 2000, május 2-án fedezte föl Paul G. Comba. A kisbolygó a nevét Riesz Marcell magyar matematikusról (Riesz Frigyes testvéréről) kapta, aki a svédországi Lund egyetemén kialakult matematikai iskola egyik legkiemelkedőbb alakja volt."
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/30307_Marcelriesz?oldid=15251070&ns=0"
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/30307_Marcelriesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/30307_Marcelriesz"
"http://hu.wikipedia.org/wiki/30307_Marcelriesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/30307_Marcelriesz"
