"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Sőregi Márton"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiscigánd"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageID",1405990
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22735658
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulturpult/a-cigandiake-a-dicsoseg-843555"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulturpult/a-cigandiake-a-dicsoseg-843555%7Ctitle=A"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208181511/http:/sarospatak2.szuperinfo.hu/wp-content/blogs.dir/39/files/2015/08/S005-150828.pdf%7Carchivedate=2015-12-08"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarospatak2.szuperinfo.hu/wp-content/blogs.dir/39/files/2015/08/S005-150828.pdf%7Ctitle=Meglepet%C3%A9sekkel"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarmuzeumok.hu/latogato/3297_soregi-haz_neprajz_az_y_es_a_z_generacio_szamara%7Ctitle=S%C5%91regi-h%C3%A1z:"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sőregi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
