"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baleada","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tortilla"
"http://hu.dbpedia.org/resource/Pupusa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tortilla"
"http://hu.dbpedia.org/resource/Tortilla","http://www.w3.org/2000/01/rdf-schema#label","Tortilla"
"http://hu.dbpedia.org/resource/Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c62s6"
"http://hu.dbpedia.org/resource/Tortilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Tortilla","http://dbpedia.org/ontology/wikiPageID",1127041
"http://hu.dbpedia.org/resource/Tortilla","http://dbpedia.org/ontology/wikiPageRevisionID",23908698
"http://hu.dbpedia.org/resource/Tortilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tortilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tortilla","http://dbpedia.org/ontology/abstract","A tortilla a spanyol nyelvterületek tradicionális étele."
"http://hu.dbpedia.org/resource/Tortilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tortilla?oldid=23908698&ns=0"
"http://hu.dbpedia.org/resource/Tortilla","http://dbpedia.org/ontology/wikiPageLength",5227
"http://hu.dbpedia.org/resource/Tortilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tortilla"
"http://hu.dbpedia.org/resource/Enchilada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tortilla"
"http://hu.dbpedia.org/resource/Quesadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tortilla"
"http://hu.wikipedia.org/wiki/Tortilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tortilla"
