"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z3+","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/USB_On-The-Go"
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://www.w3.org/2000/01/rdf-schema#label","USB On-The-Go"
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://dbpedia.org/ontology/wikiPageID",1558313
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://dbpedia.org/ontology/wikiPageRevisionID",22409048
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://dbpedia.org/ontology/abstract","Az USB On-the-Go, rövidítve USB OTG vagy OTG egy olyan szabvány, amely lehetővé teszi, hogy USB-készülékek, például táblagépek, illetve okostelefonok úgy viselkedjenek, mint egy gazdagép, lehetővé téve, hogy más USB-eszközöket, például pendrive-ot, digitális fényképezőgépet, egeret vagy billentyűzetet lehessen csatolni hozzájuk. Az USB OTG használata lehetővé teszi, hogy oda-vissza lehessen váltani a master és a slave funkció között. Például egy mobiltelefon tud adathordozót (pl. pendrive-ot) írni-olvasni mint gazdaeszköz, de ő maga is lehet adathordozó egy számítógéphez csatlakoztatva. Amikor két USB-eszköz csatlakozik egymáshoz, és az egyik egy USB-OTG-készülék, kommunikációs kapcsolat jön létre közöttük. A kapcsolatot vezérlő készülék a master (gazdagép), míg a másik az úgynevezett slave, azaz periféria. Az USB OTG két szerepet határoz meg az eszközök számára: OTG A és OTG B készülék, ami meghatározza, hogy melyik oldal biztosítja a tápfeszültséget, és hogy melyik lesz kezdetben a gazdagép. Az OTG A készülék az áramszolgáltató, az OTG B készülék pedig a fogyasztó. Az alapértelmezett konfigurációban az A készülék működik USB-hostként, a B készülék pedig mint egy USB-periféria. A gazda- és perifériás módok cserélhetők később a Host Negotiation Protocol (HNP) segítségével. Az egyes eszközök kezdeti szerepét az határozza meg, hogy milyen csatlakozót dugnak a micro USB-foglalatukba (a csatlakozókban levő érintkezők hiánya vagy megléte, illetve bekötése által)."
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USB_On-The-Go?oldid=22409048&ns=0"
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/USB_On-The-Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USB_On-The-Go"
"http://hu.wikipedia.org/wiki/USB_On-The-Go","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USB_On-The-Go"
