"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://www.w3.org/2000/01/rdf-schema#label","Pünkösti Andor-díj"
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://dbpedia.org/ontology/wikiPageID",1551917
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22842415
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://dbpedia.org/ontology/abstract","A Pünkösti Andor-díj az Örkény Színház által létrehozott közönségdíj, amelyet 2014-ben alapítottak. Az elismerést közönségszavazás alapján, a társulat azon tagja kapja, aki a nézők szerint az évadban a legkiemelkedőbb teljesítményt nyújtotta."
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pünkösti_Andor-díj?oldid=22842415&ns=0"
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Pünkösti_Andor-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pünkösti_Andor-díj"
"http://hu.wikipedia.org/wiki/Pünkösti_Andor-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pünkösti_Andor-díj"
