"subject","predicate","object"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://www.w3.org/2000/01/rdf-schema#label","SX Phoenicis típusú változócsillag"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbt3j"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageID",199949
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageRevisionID",21867083
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://dbpedia.org/ontology/abstract","A SX Phoenicis típusú változócsillagok pulzáló változócsillagok, melyek A2 és F5 közötti színképtípusúak, hasonlítanak a δ Scuti változócsillagokhoz, többnyire gömbhalmazokban fordulnak elő. Fényességingadozásuk 0,7 magnitúdó, periódusidejük rendszerint 1-2 óra."
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SX_Phoenicis_típusú_változócsillag?oldid=21867083&ns=0"
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageLength",443
"http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SX_Phoenicis_típusú_változócsillag"
"http://hu.dbpedia.org/resource/SX_Phoenicis_változócsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag"
"http://hu.wikipedia.org/wiki/SX_Phoenicis_típusú_változócsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SX_Phoenicis_típusú_változócsillag"
