"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Barby Kelly"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://dbpedia.org/ontology/wikiPageID",1767644
"http://hu.dbpedia.org/resource/Barby_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",23799483
"http://hu.dbpedia.org/resource/Barby_Kelly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Kelly_Family"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barby_Kelly?oldid=23799483&ns=0"
"http://hu.dbpedia.org/resource/Barby_Kelly","http://dbpedia.org/ontology/wikiPageLength",231
"http://hu.dbpedia.org/resource/Barby_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barby_Kelly"
"http://hu.wikipedia.org/wiki/Barby_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barby_Kelly"
