"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_Hunter_Killer_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_beavatott-sorozat:_A_lázadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_beavatott_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_bátrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_fegyvertelen_katona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_kötelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_lehetetlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_mestergyilkos_–_Feltámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_viskó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_végzet_asszonya_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Alkonyat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Alkonyat_–_Napfogyatkozás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Alkonyat_–_Újhold_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_boszorkányvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Ben_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
