"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://www.w3.org/2000/01/rdf-schema#label","Acapulco-indigószajkó"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6c10"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://dbpedia.org/ontology/wikiPageID",535612
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22742276
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyanocorax-sanblasianus%7Ctitle="
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Cyanocorax+sanblasianus&btnG=K%C3%A9pek+keres%C3%A9se&aq=&oq="
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/name","Acapulco-indigószajkó"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikicommonscat","Cyanocorax sanblasianus"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/wikispecies","Cyanocorax sanblasianus"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/binomial","Cyanocorax sanblasianus"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/genus","Cyanocorax"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://hu.dbpedia.org/property/species","C. sanblasianus"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://dbpedia.org/ontology/abstract","Az Acapulco-indigószajkó (Cyanocorax sanblasianus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj. A magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acapulco-indigószajkó?oldid=22742276&ns=0"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acapulco-indigószajkó"
"http://hu.dbpedia.org/resource/Acapulco_indigószajkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acapulco-indigószajkó"
"http://hu.dbpedia.org/resource/Cyanocorax_sanblasianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acapulco-indigószajkó"
"http://hu.wikipedia.org/wiki/Acapulco-indigószajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acapulco-indigószajkó"
