"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariya_Stadnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rüstəm_Orucov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Toğrul_Əsgərov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Azeri olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",1589114
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",20578624
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_olimpiai_ezüstérmesek?oldid=20578624&ns=14"
