"subject","predicate","object"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/2000/01/rdf-schema#label","1471 Tornio"
"http://hu.dbpedia.org/resource/1471_Tornio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhbl3"
"http://hu.dbpedia.org/resource/1471_Tornio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1471_Tornio","http://dbpedia.org/ontology/wikiPageID",529076
"http://hu.dbpedia.org/resource/1471_Tornio","http://dbpedia.org/ontology/wikiPageRevisionID",23737177
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/aphélium",454782105
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/felszállóCsomó",322.122
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/forgásiPeriódus","23760.0"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/félNagytengely",406513469
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/inklináció",13.632
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/közepesAnomália",248.903
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/név",1471
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/perihélium",358244833
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/perihéliumSzöge",92.926
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/periódus",4.48
"http://hu.dbpedia.org/resource/1471_Tornio","http://hu.dbpedia.org/property/periódus",1636.15
