"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Caterina Cornaro (opera)"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4t1d"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://dbpedia.org/ontology/wikiPageID",550688
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",20928350
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://dbpedia.org/ontology/abstract","A Caterina Cornaro Gaetano Donizetti kétfelvonásos operája. A szövegkönyvét Giacomo Sacchèro írta La Reine de Cypre (Ciprus királynője) operalibrettója alapján, amelyet Jacques Fromental Halévynek szánt. Ősbemutatójára 1844. január 18-án került sor a nápolyi San Carlo operaházban. A bemutató bukás volt és ezt követően Donizetti jelentősen átdolgozta a művet. Az új változatot 1845. február 2-án mutatták be a parmai operaházban. Magyarországon még nem került színre."
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caterina_Cornaro_(opera)?oldid=20928350&ns=0"
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://dbpedia.org/ontology/wikiPageLength",5204
"http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caterina_Cornaro_(opera)"
"http://hu.wikipedia.org/wiki/Caterina_Cornaro_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)"
