"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arosa"
"http://hu.dbpedia.org/resource/Chur–Arosa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arosa"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://www.w3.org/2000/01/rdf-schema#label","Arosa"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://dbpedia.org/ontology/wikiPageID",1436114
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://dbpedia.org/ontology/wikiPageRevisionID",22831654
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://www.w3.org/2004/02/skos/core#prefLabel","Arosa"
"http://hu.dbpedia.org/resource/Kategória:Arosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arosa?oldid=22831654&ns=14"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arosa"
