"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/2000/01/rdf-schema#label","Eduard Herbst"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6p8b"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://dbpedia.org/ontology/wikiPageID",874240
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://dbpedia.org/ontology/wikiPageRevisionID",18359135
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/kép","Eduard Herbst 1881.png"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://hu.dbpedia.org/property/képaláírás","Karel Krejčík karikatúrája Eduard Herbstről"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://dbpedia.org/ontology/abstract","Eduard Herbst (magyarosan: Herbst Ede) (Bécs, 1820. december 9. – Bécs, 1892. június 25.) osztrák politikus és miniszter."
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Herbst?oldid=18359135&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Eduard_Herbst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Herbst"
"http://hu.wikipedia.org/wiki/Eduard_Herbst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Herbst"
"http://hu.dbpedia.org/resource/Herbst_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduard_Herbst"
