"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Madrid–Valencia de Alcántara-vasútvonal"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1700798
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22986816
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cercanías_Madrid"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/länge",420
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://dbpedia.org/ontology/abstract","A Madrid–Valencia de Alcántara-vasútvonal egy 420 km hosszúságú, 1668 mm-es nyomtávolságú, részben kétvágányú (csak Madrid és Humanes között) vasútvonal Spanyolországban Madrid és között. Vonalszáma az 500-as."
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madrid–Valencia_de_Alcántara-vasútvonal?oldid=22986816&ns=0"
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madrid–Valencia_de_Alcántara-vasútvonal"
"http://hu.wikipedia.org/wiki/Madrid–Valencia_de_Alcántara-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal"
"http://hu.dbpedia.org/resource/Madrid-Valencia_de_Alcántara-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madrid–Valencia_de_Alcántara-vasútvonal"
