"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/2000/01/rdf-schema#label","Constantine Andreou"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081tcl"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_brazilok"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://dbpedia.org/ontology/wikiPageID",1242578
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://dbpedia.org/ontology/wikiPageRevisionID",20417777
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/constantine-andreou-361.php"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://dbpedia.org/ontology/abstract","Constantine Andreou (São Paulo, 1917. március 24. – Athén, 2007. október 8.) görög származású brazil-francia festőművész és szobrász. Brazíliában született görög szülők gyermekeként, 1925-ben költöztek vissza Athénba. 1941-ben az ország megszállás alá került, családjával részt vett az ellenállásban. 1945-ben költözött Franciaországba."
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantine_Andreou?oldid=20417777&ns=0"
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Constantine_Andreou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantine_Andreou"
"http://hu.wikipedia.org/wiki/Constantine_Andreou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantine_Andreou"
