"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://www.w3.org/2000/01/rdf-schema#label","Egypártrendszer Törökországban (1923–1950)"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://dbpedia.org/ontology/wikiPageID",383866
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://dbpedia.org/ontology/wikiPageRevisionID",23562706
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://dbpedia.org/ontology/abstract","Törökországban 1923. október 29-én kikiáltották a köztársaságot. 1923 és 1950 között Mustafa Kemal Atatürk pártja, a Köztársasági Néppárt (CHP) irányította az országot, melynek a parlamentben nem volt igazi ellenzéke egészen az 1950. évi választásokig. 1923 és 1938 között Atatürk, 1938 és 1950 között pedig İsmet İnönü állt az ország élén."
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egypártrendszer_Törökországban_(1923–1950)?oldid=23562706&ns=0"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://dbpedia.org/ontology/wikiPageLength",20537
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egypártrendszer_Törökországban_(1923–1950)"
"http://hu.wikipedia.org/wiki/Egypártrendszer_Törökországban_(1923–1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)"
"http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923-1950)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egypártrendszer_Törökországban_(1923–1950)"
