"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",976201
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22170335
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése?oldid=22170335&ns=14"
"http://hu.dbpedia.org/resource/Gautrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Spoornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
