"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinpa","http://www.w3.org/2000/01/rdf-schema#label","Rinpa"
"http://hu.dbpedia.org/resource/Rinpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Rinpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Rinpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Rinpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/wikiPageID",1376957
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/wikiPageRevisionID",23441391
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momak.go.jp/English/exhibitionArchive/2015/410.html"
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.wsimag.com/attachments/070522ca3fe5ecba06644eb48d9bdaf99f8546e6/store/fill/408/306/a00fc1e2e72e01d882281242c0da189cddf246ba764d2cadc65f52a32a5d/Mukozuke-with-chrysanthemum-design-in-overglaze-enamels-Edo-period-18th-century-The-Gotoh-Museum.jpg"
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/8/86/Sengai_3.jpg"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/abstract","A Rinpa (琳派; Hepburn: Rinpa) egyike a meghatározó japán festészeti iskoláknak. (1558–1637) és († 1643) által jött létre a 17. századi Kiotóban. Mintegy ötven évvel ezután szilárdította meg a stílust a testvérpár, (1658–1716) és (1663–1743). Az iskola alkotói közül néhányan több művészeti ágban is dolgoztak, a dekoratív jellegű festészeten kívül más képző- és iparművészetben, például kalligráfia, lakkművesség, kerámia, textilfestés művészetében is. A ""Rinpa"" elnevezés a Meidzsi-korban keletkezett, Kórin nevének második szótagja (琳, rin) és az iskolát jelentő ""ha"" (派, ha) szótag összevonásával (egymást követő hasonulással ""pa""-ra változva). Azelőtt úgy utaltak a stílusra, mint Kóecu iskola (光悦派, Kōetsu-ha), Kóecu-Kórin iskola (光悦光琳派, Kōetsu-Kōrin-ha), vagy Szótacu-Kórin iskola (宗達光琳派, Sōtatsu-Kōrin-ha)."
"http://hu.dbpedia.org/resource/Rinpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinpa?oldid=23441391&ns=0"
"http://hu.dbpedia.org/resource/Rinpa","http://dbpedia.org/ontology/wikiPageLength",21233
"http://hu.dbpedia.org/resource/Rinpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinpa"
"http://hu.wikipedia.org/wiki/Rinpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinpa"
