"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://www.w3.org/2000/01/rdf-schema#label","Batman (Kingpin)"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageID",1533912
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageRevisionID",20885683
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilencedik.hu/"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pokember.hu/images/stories/elozetesek/dckarik/batman/b25/b25-00.jpg"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pokember.hu/images/stories/elozetesek/dckarik/batman/b25/b25-00b.jpg"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kiadok/kingpin-296/"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokember.hu/"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepeskiado.hu/"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/cím","Batman, 2. sorozat"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/formátum","puha borítós füzet"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/első","kéthavi, 2014. májustól"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Batman"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/képLeírása","A Batman 1. számának borítója"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/abstract","A Batman egy kéthavonta megjelenő képregénysorozat, ami a Kingpin kiadó gondozásában jelenik meg Magyarországon 2014. május óta."
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/title","Batman, 2. sorozat (Kingpin)"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batman_(Kingpin)?oldid=20885683&ns=0"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/wikiPageLength",12888
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batman_(Kingpin)"
"http://hu.wikipedia.org/wiki/Batman_(Kingpin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batman_(Kingpin)"
