"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/2000/01/rdf-schema#label","Horst Söhnlein"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RAF-terroristák"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://dbpedia.org/ontology/wikiPageID",1442468
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://dbpedia.org/ontology/wikiPageRevisionID",22612159
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_Hadsereg_Frakció"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://dbpedia.org/ontology/abstract","Horst Söhnlein (1943. október 13. –) nyugatnémet radikális baloldali mozgalmár, aki az alakuló Vörös Hadsereg Frakció szélsőbaloldali terroristaszervezet leendő vezetőivel részt vett a csoport első erőszakos akciójában. 1967-ben feleségével, Ursula Strätz-cal színházat indított Münchenben. 1968. április 2-án Andreas Baader, Thorwald Proll és Gudrun Ensslin társaságában, a vietnámi háború elleni tiltakozásként felgyújtott két áruházat Frankfurtban. Két nappal később mindannyiukat elfogták, és három évi börtönbüntetésre ítélték. 1969 júniusában feltételesen szabadlábra kerültek, de novemberben az eljáró bíróság úgy döntött, hogy ismét őrizetbe kell kerülniük. Horst Söhnlein engedelmeskedett, a többiek Franciaországba menekültek. Letöltötte börtönbüntetését, és a csoport többi akciójában nem vett részt."
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horst_Söhnlein?oldid=22612159&ns=0"
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Horst_Söhnlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horst_Söhnlein"
"http://hu.wikipedia.org/wiki/Horst_Söhnlein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horst_Söhnlein"
