"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubasóczy_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Hoffmann_Pál_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Magtártemplom","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Szelepcsényi_György","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Szelepcsényi_György","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Széchényi György (érsek)"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1600-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_család"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://dbpedia.org/ontology/wikiPageID",238868
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23770312
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1009/1/MagyarEgyhaztortenetiVazlatok_2003.pdf"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C3%A9chenyi.html"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Széchényi_György_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
