"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://www.w3.org/2000/01/rdf-schema#label","Crișan szülőháza"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://dbpedia.org/ontology/wikiPageID",1287064
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://dbpedia.org/ontology/wikiPageRevisionID",20754097
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=381&-Casa-Memoriala-Crisan-CRISAN-Hunedoara%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/cím","Sat Ribita, str. Principală nr. 50"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/kép","CasaNatalaCrisan .jpg"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/teljesNév","Casa Memorială Crişan"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/tit","Casa Memorială Crişan"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=381&-Casa-Memoriala-Crisan-CRISAN-Hunedoara%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Váka"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://hu.dbpedia.org/property/alapítás",1979
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://dbpedia.org/ontology/abstract","Crișan szülőháza műemléknek nyilvánított múzeum Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-IV-m-B-03491 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crișan_szülőháza?oldid=20754097&ns=0"
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Crișan_szülőháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crișan_szülőháza"
"http://hu.wikipedia.org/wiki/Crișan_szülőháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crișan_szülőháza"
