"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/2000/01/rdf-schema#label","Magyar Antal"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunmadarasiak"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://dbpedia.org/ontology/wikiPageID",1106881
"http://hu.dbpedia.org/resource/Magyar_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21460936
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/név","Magyar Antal"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kunmadaras"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/szakma","református tanítóképzőintézeti igazgató-tanár"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://dbpedia.org/ontology/abstract","Magyar Antal (Nagykunmadaras, 1837. október 3. – Nagykőrös, 1882. október 7.) református tanítóképzőintézeti igazgató-tanár."
"http://hu.dbpedia.org/resource/Magyar_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Antal?oldid=21460936&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Magyar_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Antal"
"http://hu.wikipedia.org/wiki/Magyar_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Antal"
