"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lizandra","http://www.w3.org/2000/01/rdf-schema#label","Lizandra"
"http://hu.dbpedia.org/resource/Lizandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lizandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lizandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lizandra","http://dbpedia.org/ontology/wikiPageID",25076
"http://hu.dbpedia.org/resource/Lizandra","http://dbpedia.org/ontology/wikiPageRevisionID",23570196
"http://hu.dbpedia.org/resource/Lizandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lizandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lizandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lizandra","http://dbpedia.org/ontology/abstract","A Lizandra a Lizander férfinév női párja."
"http://hu.dbpedia.org/resource/Lizandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lizandra?oldid=23570196&ns=0"
"http://hu.dbpedia.org/resource/Lizandra","http://dbpedia.org/ontology/wikiPageLength",805
"http://hu.dbpedia.org/resource/Lizandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lizandra"
"http://hu.wikipedia.org/wiki/Lizandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lizandra"
