"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/2000/01/rdf-schema#label","Borbáth Károly"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vargyas"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vargyasiak"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://dbpedia.org/ontology/wikiPageID",750364
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22979732
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC00523/02089.htm"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/név","Borbáth Károly"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vargyas"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vargyas"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/szakma","könyvtáros"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://dbpedia.org/ontology/abstract","Borbáth Károly (Vargyas, 1931. január 12. – Vargyas, 1980. április 20.) magyar történeti kutató."
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbáth_Károly?oldid=22979732&ns=0"
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Borbáth_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbáth_Károly"
"http://hu.wikipedia.org/wiki/Borbáth_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbáth_Károly"
