"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ares_I–X","http://www.w3.org/2000/01/rdf-schema#label","Ares I–X"
"http://hu.dbpedia.org/resource/Ares_I–X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rggdf"
"http://hu.dbpedia.org/resource/Ares_I–X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_I–X","http://dbpedia.org/ontology/wikiPageID",503766
"http://hu.dbpedia.org/resource/Ares_I–X","http://dbpedia.org/ontology/wikiPageRevisionID",21824931
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/személyzet","nincs"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ares_I"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Ares_I–Y"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/repülésNeve","Ares I–X"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/start",2009
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont_39._indítóállás"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/személyzetKépaláírás","Az Ares I–X Mobile Launcher Platformon, úton az LC–39B indítóállás felé"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/személyzetKép","Ares I-X rollout 04.jpg"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/személyzetKépMérete",250
"http://hu.dbpedia.org/resource/Ares_I–X","http://dbpedia.org/ontology/abstract","Az Ares I–X , melyet 2009. október 28-án hajtottak végre a tervezett Ares I hordozórakéta technológiai demonstrátorával. A szuborbitális repülésen a rakéta első fokozata a Space Shuttle űrrepülőgép egyik átalakított gyorsítórakétája volt (a későbbi Ares hordozórakéták első fokozata ennek egy megnövelt, a négy helyett öt szegmensből összeállított változata lesz). A második fokozat és a hasznos teher csak makett, melynek tömege és egyéb tulajdonságai megegyeznek a tervezett rakétáéval. A repülés célja a tervezett Ares I rakéta legfontosabb tulajdonságainak kipróbálása lesz, hasonlóan az 1960-as években használt Saturn I rakétákhoz, melyekkel az Apollo-programban használt Saturn V hordozórakéták rendszereit próbálták ki. 
* A földi kiszolgálóeszközök kipróbálása 
* A teljes rakéta stabilitásának ellenőrzése 
* A két rakétafokozat szétválasztásának ellenőrzése 
* Az újrafelhasználható első fokozat földet érésének és az ejtőernyő hatékonyságának ellenőrzése."
"http://hu.dbpedia.org/resource/Ares_I–X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ares_I–X?oldid=21824931&ns=0"
"http://hu.dbpedia.org/resource/Ares_I–X","http://dbpedia.org/ontology/wikiPageLength",5116
"http://hu.dbpedia.org/resource/Ares_I–X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ares_I–X"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Ares_I–X"
"http://hu.dbpedia.org/resource/Ares_I-X","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ares_I–X"
"http://hu.dbpedia.org/resource/Ares_i-x","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ares_I–X"
"http://hu.wikipedia.org/wiki/Ares_I–X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ares_I–X"
