"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://www.w3.org/2000/01/rdf-schema#label","Ellenőr (folyóirat, 1927–1940)"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://dbpedia.org/ontology/wikiPageID",1351725
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://dbpedia.org/ontology/wikiPageRevisionID",23284762
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://dbpedia.org/ontology/abstract","Az Ellenőr kezdetben hetenként, majd kéthetenként megjelenő lap Kolozsvárt, a (1912-20), majd Tükör (1922-23), ill. Vágóhíd (1924-27) folytatása. Saját megjelölése szerint politikai, társadalmi és közgazdasági lap, valójában üzleti jellegű riportlap. Felelős szerkesztője Tóth Sándor újságíró. 1940 szeptemberében szűnt meg."
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellenőr_(folyóirat,_1927–1940)?oldid=23284762&ns=0"
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellenőr_(folyóirat,_1927–1940)"
"http://hu.wikipedia.org/wiki/Ellenőr_(folyóirat,_1927–1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellenőr_(folyóirat,_1927–1940)"
