"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Görög_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Franciaország hüllői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://dbpedia.org/ontology/wikiPageID",574646
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14577982
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország hüllői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_hüllői?oldid=14577982&ns=14"
"http://hu.dbpedia.org/resource/Parlagi_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Spanyol_bordásgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Áspisvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
