"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gallipoli"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nzpp4"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://dbpedia.org/ontology/wikiPageID",1219615
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://dbpedia.org/ontology/wikiPageRevisionID",22157307
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://dbpedia.org/ontology/abstract","Stazione di Gallipoli vasútállomás Olaszországban, Puglia régióban, Gallipoli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gallipoli?oldid=22157307&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Stazione_di_Gallipoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gallipoli"
"http://hu.wikipedia.org/wiki/Stazione_di_Gallipoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gallipoli"
