"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Romano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://www.w3.org/2000/01/rdf-schema#label","Francesco Romano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saviano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Triestina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FBC_Unione_Venezia_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/wikiPageID",1569149
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",20994650
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402155422/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=907&squadra=1"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=907&squadra=1"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/en/player/details/129095-francesco-romano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/név","Francesco Romano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Unione_Triestina_2012"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Palazzolo"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Reggiana_Calcio"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Venezia_FC"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saviano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottÉvek",1988
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/abstract","Francesco Romano (Saviano, 1960. április 25. –) olasz labdarúgó."
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSD_Unione_Triestina_2012"
