"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://dbpedia.org/ontology/wikiPageID",1431308
"http://hu.dbpedia.org/resource/Igor_Dodon","http://dbpedia.org/ontology/wikiPageRevisionID",23907384
"http://hu.dbpedia.org/resource/Igor_Dodon","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/állam","Moldova"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/terminusKezdete","--12-23"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://hu.dbpedia.org/property/terminusVége","--12-24"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://dbpedia.org/ontology/abstract","Igor Dodon (Sadova, 1975. február 18.) moldovai szocialista politikus, 2016. december 23. és 2020. december 24. között Moldova elnöke. Ezt megelőzően 2011 óta a Moldovai Köztársaság Szocialistáinak Pártja elnöke volt."
"http://hu.dbpedia.org/resource/Igor_Dodon","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igor_Dodon?oldid=23907384&ns=0"
"http://hu.dbpedia.org/resource/Igor_Dodon","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Igor_Dodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igor_Dodon"
"http://hu.dbpedia.org/resource/Maia_Sandu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Igor_Dodon"
"http://hu.dbpedia.org/resource/Maia_Sandu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Igor_Dodon"
"http://hu.wikipedia.org/wiki/Igor_Dodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igor_Dodon"
