"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobroslav_Chrobák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hibbe"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/2000/01/rdf-schema#label","Hibbe"
"http://hu.dbpedia.org/resource/Hibbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026km0n"
"http://hu.dbpedia.org/resource/Hibbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Hibbe","http://dbpedia.org/ontology/wikiPageID",10645
"http://hu.dbpedia.org/resource/Hibbe","http://dbpedia.org/ontology/wikiPageRevisionID",23565689
