"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://www.w3.org/2000/01/rdf-schema#label","Magyar–török háború (1375–77)"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://dbpedia.org/ontology/wikiPageID",494170
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://dbpedia.org/ontology/wikiPageRevisionID",22500973
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdRövTört"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/dátum",1375
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/eredmény","Magyar győzelem, mivel a történelem szerint 1377-ben a király diadalt aratott bolgár területen a törökök felett"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/konfliktus","Magyar–török háború"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/kép","Nagy Lajos gyozelme a torokok felett.JPG"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/képfelirat","I. Lajos győzelme a törökök felett Bulgáriában. A Magyar Anjou Legendáriumból való kép."
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/ok","XI. Gergely pápa kérésére és korábbi tapasztalatai alapján indít hadjáratot"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://dbpedia.org/ontology/abstract","A magyar–török háború (1375–77) a Magyar Királyság és az Oszmán Birodalom harmadik összecsapása a Balkánon, amelynek végkimenetelét illetően számos kérdés vetődik fel még ma is. Napjainkban elfogadott az a tény, hogy magyar győzelemmel zárult le, ugyanis I. Lajos seregei csapást mértek Bulgáriában nemcsak a törökökre, hanem a velük szövetkező Iván Sisman bolgár uralkodóra is 1377-ben. Ezt sokan jelentős győzelemként értékelik, mert véleményük szerint huzamosabb időre megállította Lajos az oszmán terjeszkedést Európában. A török valóban az 1380-as évek második feléig jelentősebb erőkkel nem háborgatta a balkáni államokat. A harc eredményességét illetően viszont nem lehet optimistán beszélni, mert az Oszmán Birodalmat nem törte derékba Lajos, amely miatt nem lehet hibáztatni, ahogy azt régebben számos történész tette. Lajos az első törökellenes hadjáratakor valószínűleg nem is jelentős oszmán erőkkel mérkőzött meg, hasonlóan ekkor sem állhattak ki ellene nagyobb oszmán hadak. Bár már a háború kezdetén kudarcot vallott, ez azonban a havasalföldiek árulásának tudható be. Ekkor a törökök betörtek Erdélybe is, de ekkor a király könnyűszerrel felül kerekedett. A Bulgáriában vívott csatájakor is tulajdonképpen a török erősítésekkel harcoló Iván cárt győzte le, tehát ténylegesen a török seregek aránylag kisebb száma miatt nem gondolt cseppet sem arra, hogy különösebb veszélyt jelentene a birodalom, amely még nem is terjeszkedett Magyarország rovására, legfeljebb csak azokat az államokat hódította meg, amelyeket a magyar királyok hatalmi terükbe soroltak be, tehát a törökök ekkor még egyszerűen csak sértették a magyar érdekeket. Igazi fordulat csak jóval Lajos halála után áll be, mikor a törökök már közvetlenül nagy erővel támadnak Magyarország ellen és kialakul a nyílt háború."
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–török_háború_(1375–77)?oldid=22500973&ns=0"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://dbpedia.org/ontology/wikiPageLength",21063
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–török_háború_(1375–77)"
"http://hu.wikipedia.org/wiki/Magyar–török_háború_(1375–77)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)"
"http://hu.dbpedia.org/resource/Magyar-török_háború_(1375-77)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–török_háború_(1375–77)"
