"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/2000/01/rdf-schema#label","Köntös László"
"http://hu.dbpedia.org/resource/Köntös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Köntös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Köntös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Köntös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Köntös_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/wikiPageID",184836
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/wikiPageRevisionID",21006532
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927120643/http:/www.ekmk.hu/lexikon/kortars.php%3Fbetu=K"
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://papareformatus.hu/index.php%3Foption=com_content&task=view&id=35&Itemid=97&limit=1&limitstart=6"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/név","Köntös László"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Köntös_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/abstract","Köntös László (Budapest, 1953. április 22. –) magyar református lelkész, a igazgatója."
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Köntös_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köntös_László?oldid=21006532&ns=0"
"http://hu.dbpedia.org/resource/Köntös_László","http://dbpedia.org/ontology/wikiPageLength",4174
"http://hu.dbpedia.org/resource/Köntös_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köntös_László"
"http://hu.wikipedia.org/wiki/Köntös_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köntös_László"
