"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/u","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://www.w3.org/2000/01/rdf-schema#label","Tadej Pogačar"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
