"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/2000/01/rdf-schema#label","Jandó Jenő (zongoraművész)"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1b3j"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageID",516860
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23253952
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131033/http:/www.168ora.hu/arte/jando-jeno-partituraja-25553.html"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&type=C&search=jand%C3%B3+jen%C5%91&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/hu/-/jando-jeno"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://altmarius.ning.com/m/blogpost%3Fid=3496555%3ABlogPost%3A609542"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://xmlns.com/foaf/0.1/name","Jandó Jenő"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/név","Jandó Jenő"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/kiadók","Hungaroton, Laserlight, Naxos"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/abstract","Jandó Jenő (Pécs, 1952. február 1. –) Kossuth-díjas és Liszt Ferenc-díjas magyar zongoraművész."
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Jandó_Jenő_(zongoraművész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
