"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heller_Ödön","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Nagybányai_művésztelep"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Nagybányai_művésztelep"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://www.w3.org/2000/01/rdf-schema#label","Nagybányai művésztelep"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybánya"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageID",15990
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageRevisionID",23593612
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427032005/http:/www.hung-art.hu/vezetes/nagybany/index.html"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103024908/http:/www.nagybanya.ro/muvesztelep/tortenete.php"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hallergyorgy.hu/"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101173250/http:/www.nagybanya.ro/"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307073730/http:/www.nagybanya-art.ro/"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/haller-gyorgy_8994"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybányai_művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
