"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Belgrád ostroma (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",880582
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833682
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgrád_ostroma_(egyértelműsítő_lap)?oldid=22833682&ns=0"
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgrád_ostroma_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belgrád_ostroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Belgrád_ostroma_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgrád_ostroma_(egyértelműsítő_lap)"
